

William Caunce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089467
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Caunce
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1860
Witnesses	Wm. Caunce; Margaret Caunce, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 218, Entry 436
Source	LDS Film 1656680
Witnessed Marriage Of	John Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089467&Relationship=Groom
Witnessed Marriage Of	Frances Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089467&Relationship=Bride



