

Jenny Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056254
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Preston
Spouse's Occupation (As Documented)	Liquor Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Vernon St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1802
Date Of Child's Birth	4 Dec 1801
Register	Baptisms 1799 - 1810, Page 126, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056254&Relationship=Baptised
Married To	Robert Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056254&Relationship=1stParent



