

Daniel Rothwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124921
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Rothwell
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Aug 1793
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	29 Aug 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 68
Source	LDS Film 1468979
Parent Of	Ann Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124921&Relationship=Deceased
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124921&Relationship=2ndParent



