

Isabella Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010928
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Worrall
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1752
Register	Burials 1749 - 1754, Page 154, Entry 12
Source	LDS Film 1656376
Parent	Jno. Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010928&Relationship=1stParent



