

Ellen Rothwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048272
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rothwell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maiden's Green
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1798
Date Of Child's Birth	20 May 1798
Register	Baptisms 1793 - 1799, Page 79, Entry 5
Source	LDS Film 1656377
Parent Of	Richard Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048272&Relationship=Baptised
Married To	John Rothwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048272&Relationship=1stParent



