

Samuel Heys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000849
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Heys
Gender	Male
Abode	Pool lain
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1716
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 117, Entry 37
Source	LDS Film 1656376
Parent Of	Rachall Heys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000849&Relationship=Deceased



