

John Langton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langton
Gender	Male
Abode	Thomas street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1792
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Nov 1792
Register	Baptisms 1792, Page 270, Entry 1253
Source	LDS Film 93833
Parent Of	Elizabeth Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037479&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037479&Relationship=2ndParent



