

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Stanley St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Sep 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 21
Source	LDS Film 1656376
Parent Of	George Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006576&Relationship=Baptised



