

Robert Parke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024707
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parke
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 114, Entry 35
Source	LDS Film 1656377
Parent Of	Sarah Parke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024707&Relationship=Deceased



