

Ann Thorpe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046845
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thorpe
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Chorley street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Oct 1795
Date Of Death	29 Oct 1795
Age At Death	14 yrs
Age At Death (Years)	14
Register	Burials 1795, Page 2, Entry 220
Source	LDS Film 93833
Parent	William Thorpe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046845&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046845&Relationship=2ndParent



