

Thomas Downward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004109
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Downward
Gender	Male
Abode	Mercey St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1735
Occupation (As Documented)	Rooper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 181, Entry 32
Source	LDS Film 1656376
Parent Of	Willm. Downward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004109&Relationship=Deceased



