

William Lomax	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lomax
Gender	Male
Abode	West Derby Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1859
Occupation (As Documented)	Pensioner
Occupation (Standardised)	Pensioner
Date Of Child's Birth	17 Mar 1859
Register	Baptisms 1859 - 1860, Page 57, Entry 456
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251933&Relationship=Baptised
Married To	Mary Ann Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251933&Relationship=2ndParent



