

William Forshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004406
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1739
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	22 Aug 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 3
Source	LDS Film 1656376
Parent Of	Ellen Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004406&Relationship=Baptised



