

Pheby Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002867
First Name (With Contractions)	Pheby
First Name (Without Contractions)	Pheby
Surname	Fairclough
Married Surname	Seddon
Spouse's Occupation (As Documented)	Yeoman
Spouse's Occupation (Standardised)	Yeoman
Gender	Female
Abode	Liverpool
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Nov 1779
Witnesses	Wm. Croston; Crosby Marsh
Marriage Type	Banns
Marrying Minister	Henry Barton
Register	Marriages 1773 - 1810, Page 27, Entry 107
Source	LDS Film 1656374
Witnessed By	Wm. Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002867&Relationship=Witness_1
Witnessed By	Crosby Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002867&Relationship=Witness_2
Married To	Peter Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002867&Relationship=Groom



