

James Rathborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020151
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Rathborn
Gender	Male
Abode	Bixter St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 10, Entry 520
Source	LDS Film 1656195
Parent Of	Jno. Rathborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020151&Relationship=Deceased



