

Elizabeth Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083748
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Leather
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Darby St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1814
Register	Baptisms 1814 - 1815, Page 7, Entry 55
Source	LDS Film 1656378
Parent Of	William Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083748&Relationship=Baptised
Married To	John Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083748&Relationship=1stParent



