

John Porter Sayer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Porter
Surname	Sayer
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Greenland St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 65, Entry 513
Source	LDS Film 1656418
Parent	William Sayer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102644&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102644&Relationship=2ndParent



