

George McQusar?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032424
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McQusar?
Gender	Male
Abode	Preston St
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1789
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	5 Aug 1789
Register	Baptisms 1785 - 1800, Page 8, Entry 28
Source	LDS Film 1656195
Parent Of	Ann McQusar?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032424&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032424&Relationship=2ndParent



