

John Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Ranelagh Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jun 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 25
Source	LDS Film 1656377
Parent Of	Ann Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023449&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023449&Relationship=2ndParent



