

Michael Fits Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017529
First Name (With Contractions)	Michel.
First Name (Without Contractions)	Michael
Middle or Other Names	Fits
Surname	Simmons
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Dec 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 154, Entry 14
Source	LDS Film 1656376
Married To	Elizabeth Fits Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017529&Relationship=Deceased



