

Hannah Saxtones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000083
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Saxtones
Married Surname	Taylor
Spouse's Occupation (As Documented)	Stiller
Spouse's Occupation (Standardised)	Stiller
Gender	Female
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1706
Register	Marriages 1704 - 1737, Page 194, Entry 11
Source	LDS Film 1656376
Married To	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000083&Relationship=Groom



