

John Woodfine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodfine
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1766
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	24 May 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 14
Source	LDS Film 1656376
Parent Of	Sally Woodfine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010684&Relationship=Baptised



