

Nicholas Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007359
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Walmsley
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1754
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	4 Jan 1754
Register	Baptisms 1737 - 1754, Page 83, Entry 17
Source	LDS Film 1656376
Parent Of	Margt. Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007359&Relationship=Baptised



