

Nathaniel De Luce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039809
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Middle or Other Names	De
Surname	Luce
Gender	Male
Abode	Woodstock St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1840
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Minor Or Full	Full
Status	Bachelor
Witnesses	William Donohoe; Jane Cartey, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 208, Entry 416
Source	LDS Film No 94097
Witnessed By	William Donohoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039809&Relationship=Witness_1
Witnessed By	Jane Cartey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039809&Relationship=Witness_2
Married To	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039809&Relationship=Bride



