

John Brownless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownless
Gender	Male
Abode	Paradise St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1809
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Birth	18 Feb 1808
Register	Baptisms 1809, Page 371, Entry 53
Source	LDS Film 93833
Parent Of	George Crosswell Brownless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070670&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070670&Relationship=2ndParent



