

Ashton Thelwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008286
First Name (With Contractions)	Ashton
First Name (Without Contractions)	Ashton
Surname	Thelwell
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 May 1747
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 195, Entry 40
Source	LDS Film 1656376
Married To	Elizabeth Thelwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008286&Relationship=Deceased



