

Ann Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028954
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stanley street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1787
Date Of Child's Birth	3 Jul 1787
Register	Baptisms 1787, Page 173, Entry 820
Source	LDS Film 93833
Parent Of	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028954&Relationship=Baptised
Married To	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028954&Relationship=1stParent



