

John Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1743
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 159, Entry 8
Source	LDS Film 1656376
Parent Of	Bettey Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006638&Relationship=Deceased



