

Ann Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424741
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Richards
Spouse's Occupation (As Documented)	Soap Maker
Spouse's Occupation (Standardised)	Soap Maker
Gender	Female
Abode	Bridgewater Street, Liverpool
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 37, Entry 298
Source	LDS Film 1468980
Parent Of	Benjamin Tapley Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424741&Relationship=Baptised
Married To	Samuel Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424741&Relationship=1stParent



