

William Irvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004712
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Irvin
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cheapside
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1737
Register	Burials 1737 - 1748, Page 117, Entry 3
Source	LDS Film 1656376
Parent	Geo. Irvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004712&Relationship=1stParent



