

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067842
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1799
Witnesses	Frs. James; Wm. Morgan
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 214, Entry 76
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067842&Relationship=Groom
Witnessed Marriage Of	Ann Smalshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067842&Relationship=Bride



