

Owen Conlin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430305
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Conlin
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1838
Date Of Child's Birth	6 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	Jane Conlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430305&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430305&Relationship=2ndParent



