

Lawrance Cockran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077704
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Cockran
Gender	Male
Abode	Hodson St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1812
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	17 Jan 1812
Register	Baptisms 1812, Page 43, Entry 87
Source	LDS Film 93833
Parent Of	Harriet Cockran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077704&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077704&Relationship=2ndParent



