

John Ryder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryder
Parent's Occupation (As Documented)	Iron founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	South dock quay
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Dec 1778
Date Of Death	26 Dec 1778
Register	Burials 1778, Page 17, Entry 372
Source	LDS Film 93833
Parent	Joseph Ryder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029446&Relationship=1stParent



