

Anne Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068255
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Kendall
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Brownlow Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1808
Date Of Child's Birth	9 Jan 1808
Register	Baptisms 1808, Page 343, Entry 205
Source	LDS Film 93833
Parent Of	Ellen Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068255&Relationship=Baptised
Married To	Thos. George Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068255&Relationship=1stParent



