

Luke Carrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029138
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Carrall
Gender	Male
Abode	Elbow Lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1778
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	6 Mar 1778
Register	Burials 1778, Page 12, Entry 65
Source	LDS Film 93833
Parent Of	Catharine Carrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029138&Relationship=Deceased



