

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1760
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 7
Source	LDS Film 1656376
Parent Of	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009022&Relationship=Baptised



