

Jane Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091325
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Gender	Female
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	1 Oct 1800
Age At Death	89
Age At Death (Years)	89
Cause Of Death	Flux
Register	Burials 1798 - 1813, Page 8, Entry 9
Source	LDS Film 1546062
Married To	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091325&Relationship=Spouse



