

Joseph Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090379
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davis
Gender	Male
Abode	Liverpool
Year	1781
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Joseph Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090379
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davis
Gender	Male
Year	1781
Value	100
Qualifier	value below
Source	FHL Film 2106805



