

Alexander Orr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010778
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Orr
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 150, Entry 8
Source	LDS Film 1656376
Parent Of	Alex. Orr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010778&Relationship=Deceased



