

William Mc Night	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421193
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mc
Surname	Night
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1787
Occupation (As Documented)	Soap boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	6 Nov 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 101
Source	LDS Film 1468979
Parent Of	George McNight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421193&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421193&Relationship=2ndParent



