

James Moffitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081827
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moffitt
Gender	Male
Abode	Upper Frederick St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1813
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1813 - 1814, Page 148, Entry 1179
Source	LDS Film 1656377
Parent Of	James Moffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081827&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081827&Relationship=2ndParent



