

Elizabeth Aldred	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036526
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Aldred
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ray street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1792
Date Of Child's Birth	3 Mar 1792
Register	Baptisms 1792, Page 255, Entry 300
Source	LDS Film 93833
Parent Of	Martha Aldred	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036526&Relationship=Baptised
Married To	William Aldred	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036526&Relationship=1stParent



