

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008203
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Nov 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Henry Barton, Off. Minister
Register	Marriages 1799 - 1801, Page 97, Entry 341
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008203&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008203&Relationship=Bride



