

Francis Butler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033616
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Butler
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Armstrong; Elizabeth Armstrong, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 215, Entry 643
Source	LDS Film 94018
Witnessed By	James Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033616&Relationship=Witness_1
Witnessed By	Elizabeth Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033616&Relationship=Witness_2
Married To	Jane Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033616&Relationship=Bride



