

Jonudab Josh Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285473
First Name (With Contractions)	Jonudab
First Name (Without Contractions)	Jonudab
Middle or Other Names	Josh
Surname	Hunt
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Unknown
Abode	Frederick St. St. James'
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	22 Oct 1828
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 25, Entry 195
Source	LDS Film 1545923
Parent	Edwin Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285473&Relationship=1stParent
Parent	Sukey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285473&Relationship=2ndParent



