

John Jacob	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jacob
Gender	Male
Abode	Church St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1859
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	2 Jun 1859
Register	Baptisms 1859, Page 162, Entry 1295
Source	LDS Film 1656561
Parent Of	Bertha Jacob	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249572&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249572&Relationship=2ndParent



