

Mary Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286055
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wainwright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Trowbridge St
Year	1831
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	31 Mar 1831
Register	Baptisms 1830 - 1872, Page 3, Entry 20
Source	LDS Film 1656013
Parent Of	John Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286055&Relationship=Baptised
Married To	Thomas Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286055&Relationship=1stParent



