

James Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140436
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leyland
Gender	Male
Abode	London Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1832
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1832 - 1833, Page 114, Entry 908
Source	LDS Film 1656421
Parent Of	Thomas Leyland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140436&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140436&Relationship=2ndParent



