

William Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	20 Sep 1840
Witnesses	James Odair; William Gibson
Marriage Type	Banns
Marrying Minister	T. S. Coles
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 150
Source	LDS Film 1468983
Witnessed Marriage Of	John Martin Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075438&Relationship=Groom
Witnessed Marriage Of	Sarah Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075438&Relationship=Bride



