

John Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1792
Occupation (As Documented)	Private in the 30th Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	John Wright; Robert White
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 183, Entry 350
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004699&Relationship=Witness_1
Witnessed By	Robert White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004699&Relationship=Witness_2
Married To	Hannah Horton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004699&Relationship=Bride



