

Ellen Fall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222238
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fall
Spouse's Occupation (As Documented)	Salt Excise Officer
Spouse's Occupation (Standardised)	Salt Excise Officer
Gender	Female
Abode	Maguire Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1803
Date Of Child's Birth	14 Sep 1794
Register	Baptisms 1803, Page 187, Entry 622
Source	LFS Film 93833
Parent Of	John Fall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222238&Relationship=Baptised
Married To	Thos. Fall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222238&Relationship=1stParent



