

George Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039437
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	Bold Street
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1793
Occupation (As Documented)	Cornfactor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Date Of Child's Birth	26 Nov 1792
Register	Baptisms 1793 - 1799, Page 17, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039437&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039437&Relationship=2ndParent



