

Henry Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000660
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitfield
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 208, Entry 15
Source	LDS Film 1656376
Married To	Alice Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000660&Relationship=Bride



