

Richard Meller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053323
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Meller
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Abode	Seel St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jul 1803
Age At Death	12 mons
Age At Death (Months)	12
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 121, Entry 7
Source	LDS Film 93873
Parent	Richard Meller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053323&Relationship=1stParent



