

Evan Sumnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002300
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Sumnor
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1727
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 147, Entry 19
Source	LDS Film 1656376
Parent Of	Nicholas Sumnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002300&Relationship=Deceased



