

Harriet Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016846
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Robinson
Married Surname	Doodson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Mar 1819
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 18, Entry 53
Source	LDS Film 1068890
Married To	James Doodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016846&Relationship=Groom



