

John Farimont	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farimont
Gender	Male
Abode	Eccles Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Oct 1803
Register	Baptisms 1803, Page 201, Entry 1279
Source	LDS Film 94352
Parent Of	Henry Farimont	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222895&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222895&Relationship=2ndParent



