

James Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048397
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fletcher
Gender	Male
Abode	this parish
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1758
Witnesses	James Scholfield; Thos. Fletcher
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Easter]
Register	Marriages 1754 - 1775, Page 26, Entry 1
Source	LDS Film 1546062
Witnessed By	James Scholfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048397&Relationship=Witness_1
Witnessed By	Thos. Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048397&Relationship=Witness_2
Married To	Esther Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048397&Relationship=Bride



