

John Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanley
Gender	Male
Abode	Back Milton Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1830
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1830, Page 8, Entry 2708
Source	LDS Film 1068891
Parent Of	Thomas Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133741&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133741&Relationship=2ndParent



