

John Wallis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018283
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallis
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 5, Entry 36
Source	LDS Film 1656377
Parent Of	Willm. Wallis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018283&Relationship=Deceased



