

George Kessick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019775
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Kessick
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1767
Register	Burials 1765 - 1769, Page 35, Entry 8
Source	LDS Film 1656377
Parent	Thos. Kessick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019775&Relationship=1stParent



