

Thomas Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025256
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parr
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 121, Entry 22
Source	LDS Film 1656377
Parent Of	John Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025256&Relationship=Deceased



