

William Gilbert Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gilbert
Surname	Ross
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Hale St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 285, Entry 204
Source	LDS film 1658168
Parent	William Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093294&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093294&Relationship=2ndParent



